CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;08/10/2020;200;2;0;0
464005;08/10/2020;200;3;0;0
464005;08/10/2020;200;4;0;0
464005;08/10/2020;200;5;0;0
464005;08/10/2020;200;6;0;2
464005;08/10/2020;200;7;1;7
464005;08/10/2020;200;8;1;22
464005;08/10/2020;200;9;1;26
464005;08/10/2020;200;10;3;29
464005;08/10/2020;200;11;3;29
464005;08/10/2020;200;12;4;32
464005;08/10/2020;200;13;8;35
464005;08/10/2020;200;14;9;34
464005;08/10/2020;200;15;8;33
464005;08/10/2020;200;16;4;24
464005;08/10/2020;200;17;4;19
464005;08/10/2020;200;18;1;12
464005;08/10/2020;200;19;2;6
464005;08/10/2020;200;20;5;7
464005;08/10/2020;200;21;6;6
464005;08/10/2020;200;22;5;6
464005;08/10/2020;200;23;0;2
464005;09/10/2020;200;0;0;0
464005;09/10/2020;200;1;0;0
