CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;08/10/2020;92;2;0;0
464004;08/10/2020;92;3;0;0
464004;08/10/2020;92;4;0;0
464004;08/10/2020;92;5;0;0
464004;08/10/2020;92;6;0;1
464004;08/10/2020;92;7;0;4
464004;08/10/2020;92;8;4;16
464004;08/10/2020;92;9;6;23
464004;08/10/2020;92;10;7;25
464004;08/10/2020;92;11;7;26
464004;08/10/2020;92;12;4;25
464004;08/10/2020;92;13;5;27
464004;08/10/2020;92;14;9;24
464004;08/10/2020;92;15;12;24
464004;08/10/2020;92;16;10;19
464004;08/10/2020;92;17;4;10
464004;08/10/2020;92;18;2;3
464004;08/10/2020;92;19;1;1
464004;08/10/2020;92;20;1;0
464004;08/10/2020;92;21;1;0
464004;08/10/2020;92;22;1;0
464004;08/10/2020;92;23;1;0
464004;09/10/2020;92;0;0;0
464004;09/10/2020;92;1;0;0
