CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/10/2020;ENTREES;2;0;0
464002;08/10/2020;SORTIES;2;0;0
464002;08/10/2020;ENTREES;3;0;0
464002;08/10/2020;SORTIES;3;0;0
464002;08/10/2020;ENTREES;4;0;0
464002;08/10/2020;SORTIES;4;0;0
464002;08/10/2020;ENTREES;5;0;2
464002;08/10/2020;SORTIES;5;0;0
464002;08/10/2020;ENTREES;6;0;3
464002;08/10/2020;SORTIES;6;0;2
464002;08/10/2020;ENTREES;7;2;18
464002;08/10/2020;SORTIES;7;0;2
464002;08/10/2020;ENTREES;8;10;19
464002;08/10/2020;SORTIES;8;0;3
464002;08/10/2020;ENTREES;9;2;7
464002;08/10/2020;SORTIES;9;1;1
464002;08/10/2020;ENTREES;10;1;2
464002;08/10/2020;SORTIES;10;3;1
464002;08/10/2020;ENTREES;11;3;2
464002;08/10/2020;SORTIES;11;1;2
464002;08/10/2020;ENTREES;12;3;2
464002;08/10/2020;SORTIES;12;4;6
464002;08/10/2020;ENTREES;13;4;2
464002;08/10/2020;SORTIES;13;0;4
464002;08/10/2020;ENTREES;14;6;1
464002;08/10/2020;SORTIES;14;6;6
464002;08/10/2020;ENTREES;15;2;2
464002;08/10/2020;SORTIES;15;2;2
464002;08/10/2020;ENTREES;16;1;2
464002;08/10/2020;SORTIES;16;3;5
464002;08/10/2020;ENTREES;17;1;3
464002;08/10/2020;SORTIES;17;6;11
464002;08/10/2020;ENTREES;18;0;4
464002;08/10/2020;SORTIES;18;5;19
464002;08/10/2020;ENTREES;19;2;2
464002;08/10/2020;SORTIES;19;2;8
464002;08/10/2020;ENTREES;20;1;2
464002;08/10/2020;SORTIES;20;2;6
464002;08/10/2020;ENTREES;21;0;0
464002;08/10/2020;SORTIES;21;0;0
464002;08/10/2020;ENTREES;22;0;1
464002;08/10/2020;SORTIES;22;1;1
464002;08/10/2020;ENTREES;23;1;0
464002;08/10/2020;SORTIES;23;0;0
464002;09/10/2020;ENTREES;0;0;0
464002;09/10/2020;SORTIES;0;0;0
464002;09/10/2020;ENTREES;1;0;0
464002;09/10/2020;SORTIES;1;2;0
