CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/10/2020;454;2;0;3
464001;08/10/2020;454;3;0;4
464001;08/10/2020;454;4;0;7
464001;08/10/2020;454;5;0;11
464001;08/10/2020;454;6;9;28
464001;08/10/2020;454;7;17;47
464001;08/10/2020;454;8;46;94
464001;08/10/2020;454;9;82;127
464001;08/10/2020;454;10;95;141
464001;08/10/2020;454;11;105;145
464001;08/10/2020;454;12;118;148
464001;08/10/2020;454;13;119;145
464001;08/10/2020;454;14;119;143
464001;08/10/2020;454;15;113;132
464001;08/10/2020;454;16;97;115
464001;08/10/2020;454;17;72;80
464001;08/10/2020;454;18;48;63
464001;08/10/2020;454;19;24;23
464001;08/10/2020;454;20;15;15
464001;08/10/2020;454;21;7;8
464001;08/10/2020;454;22;1;4
464001;08/10/2020;454;23;0;6
464001;09/10/2020;454;0;0;2
464001;09/10/2020;454;1;0;3
