CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;08/10/2020;130;2;0;0
464006;08/10/2020;130;3;0;0
464006;08/10/2020;130;4;0;0
464006;08/10/2020;130;5;0;0
464006;08/10/2020;130;6;0;3
464006;08/10/2020;130;7;0;4
464006;08/10/2020;130;8;0;10
464006;08/10/2020;130;9;0;12
464006;08/10/2020;130;10;1;13
464006;08/10/2020;130;11;1;13
464006;08/10/2020;130;12;1;12
464006;08/10/2020;130;13;1;11
464006;08/10/2020;130;14;1;10
464006;08/10/2020;130;15;0;9
464006;08/10/2020;130;16;0;7
464006;08/10/2020;130;17;0;4
464006;08/10/2020;130;18;1;0
464006;08/10/2020;130;19;1;0
464006;08/10/2020;130;20;1;0
464006;08/10/2020;130;21;1;0
464006;08/10/2020;130;22;1;0
464006;08/10/2020;130;23;1;0
464006;09/10/2020;130;0;0;0
464006;09/10/2020;130;1;0;0
