CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/10/2020;ENTREES;2;0;0
464009;08/10/2020;SORTIES;2;0;0
464009;08/10/2020;ENTREES;3;0;0
464009;08/10/2020;SORTIES;3;0;0
464009;08/10/2020;ENTREES;4;0;0
464009;08/10/2020;SORTIES;4;0;0
464009;08/10/2020;ENTREES;5;0;1
464009;08/10/2020;SORTIES;5;0;1
464009;08/10/2020;ENTREES;6;1;8
464009;08/10/2020;SORTIES;6;0;1
464009;08/10/2020;ENTREES;7;11;53
464009;08/10/2020;SORTIES;7;0;3
464009;08/10/2020;ENTREES;8;24;32
464009;08/10/2020;SORTIES;8;0;3
464009;08/10/2020;ENTREES;9;14;9
464009;08/10/2020;SORTIES;9;1;0
464009;08/10/2020;ENTREES;10;7;3
464009;08/10/2020;SORTIES;10;7;2
464009;08/10/2020;ENTREES;11;7;5
464009;08/10/2020;SORTIES;11;6;2
464009;08/10/2020;ENTREES;12;8;4
464009;08/10/2020;SORTIES;12;11;5
464009;08/10/2020;ENTREES;13;8;1
464009;08/10/2020;SORTIES;13;4;5
464009;08/10/2020;ENTREES;14;8;3
464009;08/10/2020;SORTIES;14;9;1
464009;08/10/2020;ENTREES;15;2;1
464009;08/10/2020;SORTIES;15;6;3
464009;08/10/2020;ENTREES;16;1;2
464009;08/10/2020;SORTIES;16;12;23
464009;08/10/2020;ENTREES;17;2;1
464009;08/10/2020;SORTIES;17;19;28
464009;08/10/2020;ENTREES;18;1;3
464009;08/10/2020;SORTIES;18;10;30
464009;08/10/2020;ENTREES;19;0;3
464009;08/10/2020;SORTIES;19;5;11
464009;08/10/2020;ENTREES;20;0;3
464009;08/10/2020;SORTIES;20;1;9
464009;08/10/2020;ENTREES;21;0;1
464009;08/10/2020;SORTIES;21;1;1
464009;08/10/2020;ENTREES;22;0;0
464009;08/10/2020;SORTIES;22;1;2
464009;08/10/2020;ENTREES;23;0;0
464009;08/10/2020;SORTIES;23;0;1
464009;09/10/2020;ENTREES;0;0;0
464009;09/10/2020;SORTIES;0;0;0
464009;09/10/2020;ENTREES;1;0;0
464009;09/10/2020;SORTIES;1;0;0
