CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/10/2020;ENTREES;2;0;0
464007;08/10/2020;SORTIES;2;0;0
464007;08/10/2020;ENTREES;3;0;0
464007;08/10/2020;SORTIES;3;0;0
464007;08/10/2020;ENTREES;4;0;0
464007;08/10/2020;SORTIES;4;0;0
464007;08/10/2020;ENTREES;5;1;4
464007;08/10/2020;SORTIES;5;0;0
464007;08/10/2020;ENTREES;6;2;10
464007;08/10/2020;SORTIES;6;0;0
464007;08/10/2020;ENTREES;7;6;36
464007;08/10/2020;SORTIES;7;0;2
464007;08/10/2020;ENTREES;8;18;58
464007;08/10/2020;SORTIES;8;0;1
464007;08/10/2020;ENTREES;9;14;28
464007;08/10/2020;SORTIES;9;1;4
464007;08/10/2020;ENTREES;10;7;11
464007;08/10/2020;SORTIES;10;2;5
464007;08/10/2020;ENTREES;11;8;10
464007;08/10/2020;SORTIES;11;7;2
464007;08/10/2020;ENTREES;12;10;11
464007;08/10/2020;SORTIES;12;7;10
464007;08/10/2020;ENTREES;13;11;19
464007;08/10/2020;SORTIES;13;11;4
464007;08/10/2020;ENTREES;14;10;6
464007;08/10/2020;SORTIES;14;11;9
464007;08/10/2020;ENTREES;15;4;5
464007;08/10/2020;SORTIES;15;16;11
464007;08/10/2020;ENTREES;16;3;5
464007;08/10/2020;SORTIES;16;9;18
464007;08/10/2020;ENTREES;17;4;1
464007;08/10/2020;SORTIES;17;9;50
464007;08/10/2020;ENTREES;18;1;3
464007;08/10/2020;SORTIES;18;8;35
464007;08/10/2020;ENTREES;19;0;1
464007;08/10/2020;SORTIES;19;7;34
464007;08/10/2020;ENTREES;20;2;0
464007;08/10/2020;SORTIES;20;2;12
464007;08/10/2020;ENTREES;21;0;0
464007;08/10/2020;SORTIES;21;5;8
464007;08/10/2020;ENTREES;22;0;0
464007;08/10/2020;SORTIES;22;2;4
464007;08/10/2020;ENTREES;23;0;0
464007;08/10/2020;SORTIES;23;2;3
464007;09/10/2020;ENTREES;0;0;0
464007;09/10/2020;SORTIES;0;0;0
464007;09/10/2020;ENTREES;1;0;0
464007;09/10/2020;SORTIES;1;0;0
