CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/10/2020;460;2;0;0
464010;08/10/2020;460;3;0;0
464010;08/10/2020;460;4;0;1
464010;08/10/2020;460;5;0;1
464010;08/10/2020;460;6;0;5
464010;08/10/2020;460;7;4;19
464010;08/10/2020;460;8;20;32
464010;08/10/2020;460;9;43;42
464010;08/10/2020;460;10;52;43
464010;08/10/2020;460;11;50;40
464010;08/10/2020;460;12;46;40
464010;08/10/2020;460;13;53;41
464010;08/10/2020;460;14;60;37
464010;08/10/2020;460;15;49;37
464010;08/10/2020;460;16;41;33
464010;08/10/2020;460;17;23;23
464010;08/10/2020;460;18;18;13
464010;08/10/2020;460;19;14;7
464010;08/10/2020;460;20;11;3
464010;08/10/2020;460;21;6;0
464010;08/10/2020;460;22;7;0
464010;08/10/2020;460;23;2;0
464010;09/10/2020;460;0;0;0
464010;09/10/2020;460;1;0;0
