CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/10/2020;220;2;0;0
464008;08/10/2020;220;3;0;2
464008;08/10/2020;220;4;0;4
464008;08/10/2020;220;5;0;5
464008;08/10/2020;220;6;0;12
464008;08/10/2020;220;7;3;14
464008;08/10/2020;220;8;5;15
464008;08/10/2020;220;9;10;16
464008;08/10/2020;220;10;18;15
464008;08/10/2020;220;11;19;18
464008;08/10/2020;220;12;21;16
464008;08/10/2020;220;13;22;16
464008;08/10/2020;220;14;19;16
464008;08/10/2020;220;15;14;16
464008;08/10/2020;220;16;9;13
464008;08/10/2020;220;17;8;9
464008;08/10/2020;220;18;5;5
464008;08/10/2020;220;19;4;3
464008;08/10/2020;220;20;3;2
464008;08/10/2020;220;21;1;0
464008;08/10/2020;220;22;1;0
464008;08/10/2020;220;23;1;0
464008;09/10/2020;220;0;0;0
464008;09/10/2020;220;1;0;0
