CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/10/2020;ENTREES;2;0;0
464010;08/10/2020;SORTIES;2;0;0
464010;08/10/2020;ENTREES;3;0;0
464010;08/10/2020;SORTIES;3;0;0
464010;08/10/2020;ENTREES;4;0;1
464010;08/10/2020;SORTIES;4;0;0
464010;08/10/2020;ENTREES;5;0;0
464010;08/10/2020;SORTIES;5;0;0
464010;08/10/2020;ENTREES;6;0;4
464010;08/10/2020;SORTIES;6;0;0
464010;08/10/2020;ENTREES;7;6;16
464010;08/10/2020;SORTIES;7;1;2
464010;08/10/2020;ENTREES;8;19;13
464010;08/10/2020;SORTIES;8;3;0
464010;08/10/2020;ENTREES;9;24;11
464010;08/10/2020;SORTIES;9;1;1
464010;08/10/2020;ENTREES;10;15;3
464010;08/10/2020;SORTIES;10;6;2
464010;08/10/2020;ENTREES;11;8;1
464010;08/10/2020;SORTIES;11;10;4
464010;08/10/2020;ENTREES;12;4;1
464010;08/10/2020;SORTIES;12;8;1
464010;08/10/2020;ENTREES;13;14;2
464010;08/10/2020;SORTIES;13;7;1
464010;08/10/2020;ENTREES;14;14;0
464010;08/10/2020;SORTIES;14;7;4
464010;08/10/2020;ENTREES;15;6;1
464010;08/10/2020;SORTIES;15;17;1
464010;08/10/2020;ENTREES;16;8;2
464010;08/10/2020;SORTIES;16;16;6
464010;08/10/2020;ENTREES;17;3;2
464010;08/10/2020;SORTIES;17;21;12
464010;08/10/2020;ENTREES;18;2;0
464010;08/10/2020;SORTIES;18;7;10
464010;08/10/2020;ENTREES;19;4;0
464010;08/10/2020;SORTIES;19;8;6
464010;08/10/2020;ENTREES;20;1;0
464010;08/10/2020;SORTIES;20;4;4
464010;08/10/2020;ENTREES;21;0;0
464010;08/10/2020;SORTIES;21;5;3
464010;08/10/2020;ENTREES;22;1;0
464010;08/10/2020;SORTIES;22;0;2
464010;08/10/2020;ENTREES;23;0;0
464010;08/10/2020;SORTIES;23;5;0
464010;09/10/2020;ENTREES;0;0;0
464010;09/10/2020;SORTIES;0;0;0
464010;09/10/2020;ENTREES;1;0;0
464010;09/10/2020;SORTIES;1;1;0
