CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/10/2020;ENTREES;2;0;0
464001;08/10/2020;SORTIES;2;0;0
464001;08/10/2020;ENTREES;3;0;1
464001;08/10/2020;SORTIES;3;0;0
464001;08/10/2020;ENTREES;4;0;3
464001;08/10/2020;SORTIES;4;0;0
464001;08/10/2020;ENTREES;5;0;4
464001;08/10/2020;SORTIES;5;0;0
464001;08/10/2020;ENTREES;6;9;19
464001;08/10/2020;SORTIES;6;0;2
464001;08/10/2020;ENTREES;7;10;24
464001;08/10/2020;SORTIES;7;2;5
464001;08/10/2020;ENTREES;8;30;53
464001;08/10/2020;SORTIES;8;1;6
464001;08/10/2020;ENTREES;9;37;35
464001;08/10/2020;SORTIES;9;1;2
464001;08/10/2020;ENTREES;10;20;17
464001;08/10/2020;SORTIES;10;7;3
464001;08/10/2020;ENTREES;11;19;14
464001;08/10/2020;SORTIES;11;9;10
464001;08/10/2020;ENTREES;12;23;20
464001;08/10/2020;SORTIES;12;10;17
464001;08/10/2020;ENTREES;13;11;6
464001;08/10/2020;SORTIES;13;10;9
464001;08/10/2020;ENTREES;14;15;3
464001;08/10/2020;SORTIES;14;15;5
464001;08/10/2020;ENTREES;15;14;5
464001;08/10/2020;SORTIES;15;20;16
464001;08/10/2020;ENTREES;16;7;1
464001;08/10/2020;SORTIES;16;23;18
464001;08/10/2020;ENTREES;17;5;3
464001;08/10/2020;SORTIES;17;30;38
464001;08/10/2020;ENTREES;18;5;7
464001;08/10/2020;SORTIES;18;29;24
464001;08/10/2020;ENTREES;19;4;4
464001;08/10/2020;SORTIES;19;28;44
464001;08/10/2020;ENTREES;20;0;0
464001;08/10/2020;SORTIES;20;9;8
464001;08/10/2020;ENTREES;21;0;2
464001;08/10/2020;SORTIES;21;8;9
464001;08/10/2020;ENTREES;22;0;0
464001;08/10/2020;SORTIES;22;6;4
464001;08/10/2020;ENTREES;23;0;2
464001;08/10/2020;SORTIES;23;2;0
464001;09/10/2020;ENTREES;0;0;2
464001;09/10/2020;SORTIES;0;1;0
464001;09/10/2020;ENTREES;1;1;1
464001;09/10/2020;SORTIES;1;0;0
