CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/10/2020;ENTREES;2;0;0
464003;08/10/2020;SORTIES;2;0;0
464003;08/10/2020;ENTREES;3;0;0
464003;08/10/2020;SORTIES;3;0;0
464003;08/10/2020;ENTREES;4;0;0
464003;08/10/2020;SORTIES;4;0;0
464003;08/10/2020;ENTREES;5;0;1
464003;08/10/2020;SORTIES;5;0;1
464003;08/10/2020;ENTREES;6;0;5
464003;08/10/2020;SORTIES;6;0;1
464003;08/10/2020;ENTREES;7;9;33
464003;08/10/2020;SORTIES;7;0;0
464003;08/10/2020;ENTREES;8;12;69
464003;08/10/2020;SORTIES;8;1;0
464003;08/10/2020;ENTREES;9;13;17
464003;08/10/2020;SORTIES;9;1;1
464003;08/10/2020;ENTREES;10;19;3
464003;08/10/2020;SORTIES;10;3;1
464003;08/10/2020;ENTREES;11;5;4
464003;08/10/2020;SORTIES;11;8;7
464003;08/10/2020;ENTREES;12;3;2
464003;08/10/2020;SORTIES;12;11;10
464003;08/10/2020;ENTREES;13;5;8
464003;08/10/2020;SORTIES;13;3;3
464003;08/10/2020;ENTREES;14;1;4
464003;08/10/2020;SORTIES;14;10;1
464003;08/10/2020;ENTREES;15;6;0
464003;08/10/2020;SORTIES;15;6;5
464003;08/10/2020;ENTREES;16;2;1
464003;08/10/2020;SORTIES;16;11;22
464003;08/10/2020;ENTREES;17;0;2
464003;08/10/2020;SORTIES;17;9;48
464003;08/10/2020;ENTREES;18;1;3
464003;08/10/2020;SORTIES;18;6;33
464003;08/10/2020;ENTREES;19;3;0
464003;08/10/2020;SORTIES;19;3;13
464003;08/10/2020;ENTREES;20;0;1
464003;08/10/2020;SORTIES;20;1;1
464003;08/10/2020;ENTREES;21;0;0
464003;08/10/2020;SORTIES;21;0;0
464003;08/10/2020;ENTREES;22;0;0
464003;08/10/2020;SORTIES;22;2;1
464003;08/10/2020;ENTREES;23;0;0
464003;08/10/2020;SORTIES;23;0;0
464003;09/10/2020;ENTREES;0;0;0
464003;09/10/2020;SORTIES;0;1;0
464003;09/10/2020;ENTREES;1;1;0
464003;09/10/2020;SORTIES;1;1;0
