CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;08/10/2020;324;2;0;0
464011;08/10/2020;324;3;0;0
464011;08/10/2020;324;4;0;0
464011;08/10/2020;324;5;1;0
464011;08/10/2020;324;6;1;3
464011;08/10/2020;324;7;4;9
464011;08/10/2020;324;8;7;11
464011;08/10/2020;324;9;12;12
464011;08/10/2020;324;10;12;13
464011;08/10/2020;324;11;12;13
464011;08/10/2020;324;12;14;13
464011;08/10/2020;324;13;15;14
464011;08/10/2020;324;14;14;17
464011;08/10/2020;324;15;13;16
464011;08/10/2020;324;16;10;12
464011;08/10/2020;324;17;3;8
464011;08/10/2020;324;18;1;3
464011;08/10/2020;324;19;2;2
464011;08/10/2020;324;20;1;0
464011;08/10/2020;324;21;0;0
464011;08/10/2020;324;22;0;0
464011;08/10/2020;324;23;0;0
464011;09/10/2020;324;0;0;0
464011;09/10/2020;324;1;0;0
