CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/10/2020;600;2;0;0
464007;08/10/2020;600;3;0;0
464007;08/10/2020;600;4;0;0
464007;08/10/2020;600;5;1;4
464007;08/10/2020;600;6;3;14
464007;08/10/2020;600;7;9;48
464007;08/10/2020;600;8;27;105
464007;08/10/2020;600;9;40;129
464007;08/10/2020;600;10;45;135
464007;08/10/2020;600;11;46;143
464007;08/10/2020;600;12;49;144
464007;08/10/2020;600;13;49;159
464007;08/10/2020;600;14;48;156
464007;08/10/2020;600;15;36;150
464007;08/10/2020;600;16;30;137
464007;08/10/2020;600;17;25;88
464007;08/10/2020;600;18;18;56
464007;08/10/2020;600;19;11;23
464007;08/10/2020;600;20;11;11
464007;08/10/2020;600;21;6;3
464007;08/10/2020;600;22;4;0
464007;08/10/2020;600;23;2;0
464007;09/10/2020;600;0;0;0
464007;09/10/2020;600;1;0;0
