CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/10/2020;ENTREES;2;0;0
464008;08/10/2020;SORTIES;2;0;0
464008;08/10/2020;ENTREES;3;0;2
464008;08/10/2020;SORTIES;3;0;0
464008;08/10/2020;ENTREES;4;0;2
464008;08/10/2020;SORTIES;4;0;0
464008;08/10/2020;ENTREES;5;0;1
464008;08/10/2020;SORTIES;5;0;0
464008;08/10/2020;ENTREES;6;1;7
464008;08/10/2020;SORTIES;6;1;0
464008;08/10/2020;ENTREES;7;4;3
464008;08/10/2020;SORTIES;7;0;1
464008;08/10/2020;ENTREES;8;2;2
464008;08/10/2020;SORTIES;8;0;1
464008;08/10/2020;ENTREES;9;5;2
464008;08/10/2020;SORTIES;9;0;1
464008;08/10/2020;ENTREES;10;9;0
464008;08/10/2020;SORTIES;10;1;1
464008;08/10/2020;ENTREES;11;4;5
464008;08/10/2020;SORTIES;11;3;2
464008;08/10/2020;ENTREES;12;4;3
464008;08/10/2020;SORTIES;12;2;5
464008;08/10/2020;ENTREES;13;5;1
464008;08/10/2020;SORTIES;13;4;1
464008;08/10/2020;ENTREES;14;3;1
464008;08/10/2020;SORTIES;14;6;1
464008;08/10/2020;ENTREES;15;1;0
464008;08/10/2020;SORTIES;15;6;0
464008;08/10/2020;ENTREES;16;2;0
464008;08/10/2020;SORTIES;16;7;3
464008;08/10/2020;ENTREES;17;2;1
464008;08/10/2020;SORTIES;17;3;5
464008;08/10/2020;ENTREES;18;0;0
464008;08/10/2020;SORTIES;18;3;4
464008;08/10/2020;ENTREES;19;0;0
464008;08/10/2020;SORTIES;19;1;2
464008;08/10/2020;ENTREES;20;0;0
464008;08/10/2020;SORTIES;20;1;1
464008;08/10/2020;ENTREES;21;0;0
464008;08/10/2020;SORTIES;21;2;3
464008;08/10/2020;ENTREES;22;0;0
464008;08/10/2020;SORTIES;22;0;1
464008;08/10/2020;ENTREES;23;0;0
464008;08/10/2020;SORTIES;23;0;0
464008;09/10/2020;ENTREES;0;0;0
464008;09/10/2020;SORTIES;0;1;0
464008;09/10/2020;ENTREES;1;0;0
464008;09/10/2020;SORTIES;1;0;0
