CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/10/2020;107;2;0;0
464002;08/10/2020;107;3;0;0
464002;08/10/2020;107;4;0;0
464002;08/10/2020;107;5;0;2
464002;08/10/2020;107;6;0;3
464002;08/10/2020;107;7;0;19
464002;08/10/2020;107;8;10;35
464002;08/10/2020;107;9;11;41
464002;08/10/2020;107;10;9;42
464002;08/10/2020;107;11;11;42
464002;08/10/2020;107;12;10;38
464002;08/10/2020;107;13;14;36
464002;08/10/2020;107;14;14;31
464002;08/10/2020;107;15;14;31
464002;08/10/2020;107;16;12;28
464002;08/10/2020;107;17;7;20
464002;08/10/2020;107;18;2;5
464002;08/10/2020;107;19;2;0
464002;08/10/2020;107;20;1;0
464002;08/10/2020;107;21;1;0
464002;08/10/2020;107;22;0;0
464002;08/10/2020;107;23;1;0
464002;09/10/2020;107;0;0;0
464002;09/10/2020;107;1;0;0
