CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/10/2020;406;2;0;0
464003;08/10/2020;406;3;0;0
464003;08/10/2020;406;4;0;0
464003;08/10/2020;406;5;0;0
464003;08/10/2020;406;6;0;4
464003;08/10/2020;406;7;8;37
464003;08/10/2020;406;8;19;106
464003;08/10/2020;406;9;31;122
464003;08/10/2020;406;10;47;124
464003;08/10/2020;406;11;44;121
464003;08/10/2020;406;12;36;113
464003;08/10/2020;406;13;38;118
464003;08/10/2020;406;14;29;121
464003;08/10/2020;406;15;29;116
464003;08/10/2020;406;16;20;95
464003;08/10/2020;406;17;11;49
464003;08/10/2020;406;18;6;19
464003;08/10/2020;406;19;6;6
464003;08/10/2020;406;20;5;6
464003;08/10/2020;406;21;5;6
464003;08/10/2020;406;22;3;5
464003;08/10/2020;406;23;3;5
464003;09/10/2020;406;0;0;0
464003;09/10/2020;406;1;0;0
