CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;21/05/2019;130;2;0;0
464006;21/05/2019;130;3;0;0
464006;21/05/2019;130;4;0;0
464006;21/05/2019;130;5;0;0
464006;21/05/2019;130;6;0;3
464006;21/05/2019;130;7;1;8
464006;21/05/2019;130;8;0;10
464006;21/05/2019;130;9;2;10
464006;21/05/2019;130;10;2;10
464006;21/05/2019;130;11;1;10
464006;21/05/2019;130;12;2;12
464006;21/05/2019;130;13;3;12
464006;21/05/2019;130;14;5;12
464006;21/05/2019;130;15;5;12
464006;21/05/2019;130;16;1;7
464006;21/05/2019;130;17;1;4
464006;21/05/2019;130;18;1;3
464006;21/05/2019;130;19;1;2
464006;21/05/2019;130;20;1;2
464006;21/05/2019;130;21;1;0
464006;21/05/2019;130;22;0;0
464006;21/05/2019;130;23;0;0
464006;22/05/2019;130;0;0;0
464006;22/05/2019;130;1;0;0
