CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/05/2019;406;2;0;0
464003;21/05/2019;406;3;0;0
464003;21/05/2019;406;4;0;0
464003;21/05/2019;406;5;1;2
464003;21/05/2019;406;6;3;10
464003;21/05/2019;406;7;19;56
464003;21/05/2019;406;8;66;195
464003;21/05/2019;406;9;96;241
464003;21/05/2019;406;10;106;246
464003;21/05/2019;406;11;115;241
464003;21/05/2019;406;12;105;224
464003;21/05/2019;406;13;106;243
464003;21/05/2019;406;14;107;246
464003;21/05/2019;406;15;98;239
464003;21/05/2019;406;16;71;205
464003;21/05/2019;406;17;49;106
464003;21/05/2019;406;18;19;32
464003;21/05/2019;406;19;11;14
464003;21/05/2019;406;20;10;9
464003;21/05/2019;406;21;10;7
464003;21/05/2019;406;22;7;7
464003;21/05/2019;406;23;3;6
464003;22/05/2019;406;0;0;0
464003;22/05/2019;406;1;0;0
