CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/05/2019;ENTREES;2;0;0
464007;21/05/2019;SORTIES;2;0;0
464007;21/05/2019;ENTREES;3;0;0
464007;21/05/2019;SORTIES;3;0;0
464007;21/05/2019;ENTREES;4;0;0
464007;21/05/2019;SORTIES;4;0;0
464007;21/05/2019;ENTREES;5;0;3
464007;21/05/2019;SORTIES;5;0;0
464007;21/05/2019;ENTREES;6;3;18
464007;21/05/2019;SORTIES;6;0;0
464007;21/05/2019;ENTREES;7;17;51
464007;21/05/2019;SORTIES;7;0;2
464007;21/05/2019;ENTREES;8;19;53
464007;21/05/2019;SORTIES;8;1;1
464007;21/05/2019;ENTREES;9;24;36
464007;21/05/2019;SORTIES;9;2;2
464007;21/05/2019;ENTREES;10;12;11
464007;21/05/2019;SORTIES;10;11;2
464007;21/05/2019;ENTREES;11;8;13
464007;21/05/2019;SORTIES;11;15;6
464007;21/05/2019;ENTREES;12;14;8
464007;21/05/2019;SORTIES;12;11;10
464007;21/05/2019;ENTREES;13;15;12
464007;21/05/2019;SORTIES;13;7;8
464007;21/05/2019;ENTREES;14;16;7
464007;21/05/2019;SORTIES;14;15;10
464007;21/05/2019;ENTREES;15;5;0
464007;21/05/2019;SORTIES;15;19;10
464007;21/05/2019;ENTREES;16;2;5
464007;21/05/2019;SORTIES;16;19;17
464007;21/05/2019;ENTREES;17;1;6
464007;21/05/2019;SORTIES;17;11;47
464007;21/05/2019;ENTREES;18;1;3
464007;21/05/2019;SORTIES;18;11;41
464007;21/05/2019;ENTREES;19;1;0
464007;21/05/2019;SORTIES;19;5;35
464007;21/05/2019;ENTREES;20;0;0
464007;21/05/2019;SORTIES;20;2;20
464007;21/05/2019;ENTREES;21;0;0
464007;21/05/2019;SORTIES;21;2;5
464007;21/05/2019;ENTREES;22;0;0
464007;21/05/2019;SORTIES;22;3;4
464007;21/05/2019;ENTREES;23;0;0
464007;21/05/2019;SORTIES;23;0;4
464007;22/05/2019;ENTREES;0;0;0
464007;22/05/2019;SORTIES;0;0;0
464007;22/05/2019;ENTREES;1;0;0
464007;22/05/2019;SORTIES;1;0;0
