CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/05/2019;ENTREES;2;0;0
464009;21/05/2019;SORTIES;2;0;0
464009;21/05/2019;ENTREES;3;0;0
464009;21/05/2019;SORTIES;3;0;0
464009;21/05/2019;ENTREES;4;0;0
464009;21/05/2019;SORTIES;4;0;0
464009;21/05/2019;ENTREES;5;0;1
464009;21/05/2019;SORTIES;5;0;0
464009;21/05/2019;ENTREES;6;3;12
464009;21/05/2019;SORTIES;6;0;2
464009;21/05/2019;ENTREES;7;12;76
464009;21/05/2019;SORTIES;7;0;2
464009;21/05/2019;ENTREES;8;26;50
464009;21/05/2019;SORTIES;8;1;2
464009;21/05/2019;ENTREES;9;18;5
464009;21/05/2019;SORTIES;9;4;1
464009;21/05/2019;ENTREES;10;11;3
464009;21/05/2019;SORTIES;10;8;3
464009;21/05/2019;ENTREES;11;12;3
464009;21/05/2019;SORTIES;11;11;1
464009;21/05/2019;ENTREES;12;10;8
464009;21/05/2019;SORTIES;12;12;7
464009;21/05/2019;ENTREES;13;16;1
464009;21/05/2019;SORTIES;13;8;1
464009;21/05/2019;ENTREES;14;10;2
464009;21/05/2019;SORTIES;14;10;3
464009;21/05/2019;ENTREES;15;12;2
464009;21/05/2019;SORTIES;15;14;5
464009;21/05/2019;ENTREES;16;2;2
464009;21/05/2019;SORTIES;16;16;21
464009;21/05/2019;ENTREES;17;3;0
464009;21/05/2019;SORTIES;17;23;52
464009;21/05/2019;ENTREES;18;1;3
464009;21/05/2019;SORTIES;18;17;43
464009;21/05/2019;ENTREES;19;1;0
464009;21/05/2019;SORTIES;19;5;20
464009;21/05/2019;ENTREES;20;0;1
464009;21/05/2019;SORTIES;20;3;4
464009;21/05/2019;ENTREES;21;0;2
464009;21/05/2019;SORTIES;21;0;2
464009;21/05/2019;ENTREES;22;0;0
464009;21/05/2019;SORTIES;22;1;0
464009;21/05/2019;ENTREES;23;0;0
464009;21/05/2019;SORTIES;23;3;1
464009;22/05/2019;ENTREES;0;0;0
464009;22/05/2019;SORTIES;0;1;0
464009;22/05/2019;ENTREES;1;0;0
464009;22/05/2019;SORTIES;1;0;0
