CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;21/05/2019;107;2;0;0
464002;21/05/2019;107;3;0;0
464002;21/05/2019;107;4;0;0
464002;21/05/2019;107;5;0;0
464002;21/05/2019;107;6;0;1
464002;21/05/2019;107;7;0;2
464002;21/05/2019;107;8;1;9
464002;21/05/2019;107;9;5;15
464002;21/05/2019;107;10;6;17
464002;21/05/2019;107;11;7;17
464002;21/05/2019;107;12;7;18
464002;21/05/2019;107;13;9;19
464002;21/05/2019;107;14;12;21
464002;21/05/2019;107;15;17;22
464002;21/05/2019;107;16;18;22
464002;21/05/2019;107;17;18;22
464002;21/05/2019;107;18;20;24
464002;21/05/2019;107;19;20;25
464002;21/05/2019;107;20;20;25
464002;21/05/2019;107;21;20;25
464002;21/05/2019;107;22;20;26
464002;21/05/2019;107;23;20;27
464002;22/05/2019;107;0;0;0
464002;22/05/2019;107;1;0;0
