CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/05/2019;454;2;0;1
464001;21/05/2019;454;3;0;3
464001;21/05/2019;454;4;0;4
464001;21/05/2019;454;5;0;8
464001;21/05/2019;454;6;6;28
464001;21/05/2019;454;7;18;62
464001;21/05/2019;454;8;48;117
464001;21/05/2019;454;9;82;149
464001;21/05/2019;454;10;125;150
464001;21/05/2019;454;11;152;165
464001;21/05/2019;454;12;151;161
464001;21/05/2019;454;13;160;165
464001;21/05/2019;454;14;147;169
464001;21/05/2019;454;15;136;156
464001;21/05/2019;454;16;116;134
464001;21/05/2019;454;17;83;103
464001;21/05/2019;454;18;61;64
464001;21/05/2019;454;19;44;28
464001;21/05/2019;454;20;33;14
464001;21/05/2019;454;21;22;6
464001;21/05/2019;454;22;12;3
464001;21/05/2019;454;23;6;3
464001;22/05/2019;454;0;0;1
464001;22/05/2019;454;1;0;1
