CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/05/2019;ENTREES;2;0;0
464001;21/05/2019;SORTIES;2;0;0
464001;21/05/2019;ENTREES;3;0;2
464001;21/05/2019;SORTIES;3;1;0
464001;21/05/2019;ENTREES;4;1;1
464001;21/05/2019;SORTIES;4;0;0
464001;21/05/2019;ENTREES;5;3;4
464001;21/05/2019;SORTIES;5;1;0
464001;21/05/2019;ENTREES;6;8;21
464001;21/05/2019;SORTIES;6;0;1
464001;21/05/2019;ENTREES;7;13;38
464001;21/05/2019;SORTIES;7;1;4
464001;21/05/2019;ENTREES;8;35;62
464001;21/05/2019;SORTIES;8;5;7
464001;21/05/2019;ENTREES;9;38;37
464001;21/05/2019;SORTIES;9;4;5
464001;21/05/2019;ENTREES;10;45;6
464001;21/05/2019;SORTIES;10;2;5
464001;21/05/2019;ENTREES;11;37;20
464001;21/05/2019;SORTIES;11;10;5
464001;21/05/2019;ENTREES;12;15;14
464001;21/05/2019;SORTIES;12;16;18
464001;21/05/2019;ENTREES;13;23;9
464001;21/05/2019;SORTIES;13;14;5
464001;21/05/2019;ENTREES;14;16;7
464001;21/05/2019;SORTIES;14;29;3
464001;21/05/2019;ENTREES;15;11;1
464001;21/05/2019;SORTIES;15;22;14
464001;21/05/2019;ENTREES;16;15;3
464001;21/05/2019;SORTIES;16;35;25
464001;21/05/2019;ENTREES;17;15;8
464001;21/05/2019;SORTIES;17;48;39
464001;21/05/2019;ENTREES;18;10;8
464001;21/05/2019;SORTIES;18;32;47
464001;21/05/2019;ENTREES;19;8;7
464001;21/05/2019;SORTIES;19;25;43
464001;21/05/2019;ENTREES;20;2;1
464001;21/05/2019;SORTIES;20;13;15
464001;21/05/2019;ENTREES;21;1;1
464001;21/05/2019;SORTIES;21;12;9
464001;21/05/2019;ENTREES;22;1;2
464001;21/05/2019;SORTIES;22;11;5
464001;21/05/2019;ENTREES;23;0;1
464001;21/05/2019;SORTIES;23;6;1
464001;22/05/2019;ENTREES;0;0;1
464001;22/05/2019;SORTIES;0;4;0
464001;22/05/2019;ENTREES;1;0;0
464001;22/05/2019;SORTIES;1;0;0
