CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;21/05/2019;200;2;0;0
464005;21/05/2019;200;3;0;0
464005;21/05/2019;200;4;0;0
464005;21/05/2019;200;5;0;0
464005;21/05/2019;200;6;1;1
464005;21/05/2019;200;7;1;5
464005;21/05/2019;200;8;2;12
464005;21/05/2019;200;9;1;15
464005;21/05/2019;200;10;3;15
464005;21/05/2019;200;11;5;15
464005;21/05/2019;200;12;7;15
464005;21/05/2019;200;13;9;16
464005;21/05/2019;200;14;8;17
464005;21/05/2019;200;15;6;18
464005;21/05/2019;200;16;5;17
464005;21/05/2019;200;17;4;9
464005;21/05/2019;200;18;2;6
464005;21/05/2019;200;19;1;4
464005;21/05/2019;200;20;1;1
464005;21/05/2019;200;21;0;1
464005;21/05/2019;200;22;0;0
464005;21/05/2019;200;23;0;0
464005;22/05/2019;200;0;0;0
464005;22/05/2019;200;1;0;0
