CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/05/2019;ENTREES;2;0;0
464010;21/05/2019;SORTIES;2;0;0
464010;21/05/2019;ENTREES;3;0;0
464010;21/05/2019;SORTIES;3;0;0
464010;21/05/2019;ENTREES;4;0;1
464010;21/05/2019;SORTIES;4;0;0
464010;21/05/2019;ENTREES;5;0;2
464010;21/05/2019;SORTIES;5;0;0
464010;21/05/2019;ENTREES;6;2;10
464010;21/05/2019;SORTIES;6;0;0
464010;21/05/2019;ENTREES;7;7;17
464010;21/05/2019;SORTIES;7;0;1
464010;21/05/2019;ENTREES;8;18;15
464010;21/05/2019;SORTIES;8;1;1
464010;21/05/2019;ENTREES;9;27;11
464010;21/05/2019;SORTIES;9;3;1
464010;21/05/2019;ENTREES;10;22;3
464010;21/05/2019;SORTIES;10;8;1
464010;21/05/2019;ENTREES;11;18;3
464010;21/05/2019;SORTIES;11;7;2
464010;21/05/2019;ENTREES;12;15;2
464010;21/05/2019;SORTIES;12;13;3
464010;21/05/2019;ENTREES;13;19;6
464010;21/05/2019;SORTIES;13;10;2
464010;21/05/2019;ENTREES;14;37;1
464010;21/05/2019;SORTIES;14;14;3
464010;21/05/2019;ENTREES;15;17;4
464010;21/05/2019;SORTIES;15;21;6
464010;21/05/2019;ENTREES;16;9;1
464010;21/05/2019;SORTIES;16;38;11
464010;21/05/2019;ENTREES;17;0;2
464010;21/05/2019;SORTIES;17;30;19
464010;21/05/2019;ENTREES;18;2;2
464010;21/05/2019;SORTIES;18;26;14
464010;21/05/2019;ENTREES;19;2;1
464010;21/05/2019;SORTIES;19;10;9
464010;21/05/2019;ENTREES;20;0;0
464010;21/05/2019;SORTIES;20;3;3
464010;21/05/2019;ENTREES;21;0;0
464010;21/05/2019;SORTIES;21;2;3
464010;21/05/2019;ENTREES;22;0;0
464010;21/05/2019;SORTIES;22;2;1
464010;21/05/2019;ENTREES;23;0;0
464010;21/05/2019;SORTIES;23;1;1
464010;22/05/2019;ENTREES;0;0;0
464010;22/05/2019;SORTIES;0;0;0
464010;22/05/2019;ENTREES;1;0;0
464010;22/05/2019;SORTIES;1;0;0
