CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/05/2019;340;2;0;0
464009;21/05/2019;340;3;0;0
464009;21/05/2019;340;4;0;0
464009;21/05/2019;340;5;0;1
464009;21/05/2019;340;6;2;11
464009;21/05/2019;340;7;14;85
464009;21/05/2019;340;8;39;133
464009;21/05/2019;340;9;53;137
464009;21/05/2019;340;10;56;137
464009;21/05/2019;340;11;57;139
464009;21/05/2019;340;12;55;140
464009;21/05/2019;340;13;63;140
464009;21/05/2019;340;14;63;139
464009;21/05/2019;340;15;61;136
464009;21/05/2019;340;16;47;117
464009;21/05/2019;340;17;27;65
464009;21/05/2019;340;18;11;25
464009;21/05/2019;340;19;7;5
464009;21/05/2019;340;20;4;2
464009;21/05/2019;340;21;4;2
464009;21/05/2019;340;22;3;2
464009;21/05/2019;340;23;0;1
464009;22/05/2019;340;0;0;0
464009;22/05/2019;340;1;0;0
