CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/05/2019;ENTREES;2;0;0
464003;21/05/2019;SORTIES;2;0;0
464003;21/05/2019;ENTREES;3;0;0
464003;21/05/2019;SORTIES;3;0;0
464003;21/05/2019;ENTREES;4;0;0
464003;21/05/2019;SORTIES;4;0;0
464003;21/05/2019;ENTREES;5;1;2
464003;21/05/2019;SORTIES;5;0;0
464003;21/05/2019;ENTREES;6;2;9
464003;21/05/2019;SORTIES;6;0;1
464003;21/05/2019;ENTREES;7;16;48
464003;21/05/2019;SORTIES;7;0;2
464003;21/05/2019;ENTREES;8;48;139
464003;21/05/2019;SORTIES;8;1;0
464003;21/05/2019;ENTREES;9;31;47
464003;21/05/2019;SORTIES;9;1;1
464003;21/05/2019;ENTREES;10;14;8
464003;21/05/2019;SORTIES;10;4;3
464003;21/05/2019;ENTREES;11;11;4
464003;21/05/2019;SORTIES;11;2;9
464003;21/05/2019;ENTREES;12;2;5
464003;21/05/2019;SORTIES;12;12;22
464003;21/05/2019;ENTREES;13;7;22
464003;21/05/2019;SORTIES;13;6;3
464003;21/05/2019;ENTREES;14;10;7
464003;21/05/2019;SORTIES;14;9;4
464003;21/05/2019;ENTREES;15;2;0
464003;21/05/2019;SORTIES;15;11;7
464003;21/05/2019;ENTREES;16;4;2
464003;21/05/2019;SORTIES;16;31;36
464003;21/05/2019;ENTREES;17;1;2
464003;21/05/2019;SORTIES;17;23;101
464003;21/05/2019;ENTREES;18;1;3
464003;21/05/2019;SORTIES;18;31;77
464003;21/05/2019;ENTREES;19;1;0
464003;21/05/2019;SORTIES;19;9;18
464003;21/05/2019;ENTREES;20;0;0
464003;21/05/2019;SORTIES;20;1;5
464003;21/05/2019;ENTREES;21;0;1
464003;21/05/2019;SORTIES;21;0;3
464003;21/05/2019;ENTREES;22;0;0
464003;21/05/2019;SORTIES;22;3;0
464003;21/05/2019;ENTREES;23;1;0
464003;21/05/2019;SORTIES;23;5;1
464003;22/05/2019;ENTREES;0;0;0
464003;22/05/2019;SORTIES;0;0;0
464003;22/05/2019;ENTREES;1;0;0
464003;22/05/2019;SORTIES;1;0;0
