CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;21/05/2019;92;2;0;0
464004;21/05/2019;92;3;0;0
464004;21/05/2019;92;4;0;0
464004;21/05/2019;92;5;0;0
464004;21/05/2019;92;6;0;2
464004;21/05/2019;92;7;0;13
464004;21/05/2019;92;8;9;45
464004;21/05/2019;92;9;23;60
464004;21/05/2019;92;10;28;61
464004;21/05/2019;92;11;27;60
464004;21/05/2019;92;12;21;55
464004;21/05/2019;92;13;21;52
464004;21/05/2019;92;14;26;57
464004;21/05/2019;92;15;24;56
464004;21/05/2019;92;16;11;50
464004;21/05/2019;92;17;6;35
464004;21/05/2019;92;18;4;14
464004;21/05/2019;92;19;2;5
464004;21/05/2019;92;20;1;5
464004;21/05/2019;92;21;1;3
464004;21/05/2019;92;22;1;3
464004;21/05/2019;92;23;0;3
464004;22/05/2019;92;0;0;0
464004;22/05/2019;92;1;0;0
