CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/05/2019;460;2;0;0
464010;21/05/2019;460;3;0;0
464010;21/05/2019;460;4;0;1
464010;21/05/2019;460;5;0;3
464010;21/05/2019;460;6;2;13
464010;21/05/2019;460;7;9;29
464010;21/05/2019;460;8;26;43
464010;21/05/2019;460;9;50;53
464010;21/05/2019;460;10;64;55
464010;21/05/2019;460;11;75;56
464010;21/05/2019;460;12;77;55
464010;21/05/2019;460;13;86;59
464010;21/05/2019;460;14;109;57
464010;21/05/2019;460;15;105;55
464010;21/05/2019;460;16;76;45
464010;21/05/2019;460;17;46;28
464010;21/05/2019;460;18;22;16
464010;21/05/2019;460;19;14;8
464010;21/05/2019;460;20;11;5
464010;21/05/2019;460;21;9;2
464010;21/05/2019;460;22;7;1
464010;21/05/2019;460;23;6;0
464010;22/05/2019;460;0;0;0
464010;22/05/2019;460;1;0;0
