CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;21/05/2019;ENTREES;2;0;0
464004;21/05/2019;SORTIES;2;0;0
464004;21/05/2019;ENTREES;3;0;0
464004;21/05/2019;SORTIES;3;0;0
464004;21/05/2019;ENTREES;4;0;0
464004;21/05/2019;SORTIES;4;0;0
464004;21/05/2019;ENTREES;5;0;0
464004;21/05/2019;SORTIES;5;0;0
464004;21/05/2019;ENTREES;6;0;2
464004;21/05/2019;SORTIES;6;0;0
464004;21/05/2019;ENTREES;7;0;11
464004;21/05/2019;SORTIES;7;0;0
464004;21/05/2019;ENTREES;8;9;32
464004;21/05/2019;SORTIES;8;0;0
464004;21/05/2019;ENTREES;9;15;16
464004;21/05/2019;SORTIES;9;1;1
464004;21/05/2019;ENTREES;10;6;2
464004;21/05/2019;SORTIES;10;1;1
464004;21/05/2019;ENTREES;11;2;1
464004;21/05/2019;SORTIES;11;3;2
464004;21/05/2019;ENTREES;12;1;2
464004;21/05/2019;SORTIES;12;7;7
464004;21/05/2019;ENTREES;13;3;4
464004;21/05/2019;SORTIES;13;3;7
464004;21/05/2019;ENTREES;14;5;6
464004;21/05/2019;SORTIES;14;0;1
464004;21/05/2019;ENTREES;15;2;2
464004;21/05/2019;SORTIES;15;4;3
464004;21/05/2019;ENTREES;16;0;0
464004;21/05/2019;SORTIES;16;13;6
464004;21/05/2019;ENTREES;17;0;1
464004;21/05/2019;SORTIES;17;5;16
464004;21/05/2019;ENTREES;18;3;2
464004;21/05/2019;SORTIES;18;5;23
464004;21/05/2019;ENTREES;19;0;0
464004;21/05/2019;SORTIES;19;2;9
464004;21/05/2019;ENTREES;20;0;1
464004;21/05/2019;SORTIES;20;1;1
464004;21/05/2019;ENTREES;21;0;0
464004;21/05/2019;SORTIES;21;0;2
464004;21/05/2019;ENTREES;22;0;0
464004;21/05/2019;SORTIES;22;0;0
464004;21/05/2019;ENTREES;23;0;0
464004;21/05/2019;SORTIES;23;1;0
464004;22/05/2019;ENTREES;0;0;0
464004;22/05/2019;SORTIES;0;0;0
464004;22/05/2019;ENTREES;1;0;0
464004;22/05/2019;SORTIES;1;0;0
