CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/05/2019;600;2;0;0
464007;21/05/2019;600;3;0;0
464007;21/05/2019;600;4;0;0
464007;21/05/2019;600;5;0;3
464007;21/05/2019;600;6;3;21
464007;21/05/2019;600;7;20;70
464007;21/05/2019;600;8;38;122
464007;21/05/2019;600;9;60;156
464007;21/05/2019;600;10;61;165
464007;21/05/2019;600;11;54;172
464007;21/05/2019;600;12;57;170
464007;21/05/2019;600;13;65;174
464007;21/05/2019;600;14;66;171
464007;21/05/2019;600;15;52;161
464007;21/05/2019;600;16;35;149
464007;21/05/2019;600;17;25;108
464007;21/05/2019;600;18;15;70
464007;21/05/2019;600;19;11;35
464007;21/05/2019;600;20;9;15
464007;21/05/2019;600;21;7;10
464007;21/05/2019;600;22;4;6
464007;21/05/2019;600;23;4;2
464007;22/05/2019;600;0;0;0
464007;22/05/2019;600;1;0;0
