CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;21/05/2019;220;2;0;0
464008;21/05/2019;220;3;0;0
464008;21/05/2019;220;4;0;0
464008;21/05/2019;220;5;0;2
464008;21/05/2019;220;6;0;5
464008;21/05/2019;220;7;1;14
464008;21/05/2019;220;8;2;19
464008;21/05/2019;220;9;5;33
464008;21/05/2019;220;10;11;34
464008;21/05/2019;220;11;13;36
464008;21/05/2019;220;12;18;37
464008;21/05/2019;220;13;19;35
464008;21/05/2019;220;14;18;35
464008;21/05/2019;220;15;16;33
464008;21/05/2019;220;16;12;28
464008;21/05/2019;220;17;11;17
464008;21/05/2019;220;18;6;11
464008;21/05/2019;220;19;3;9
464008;21/05/2019;220;20;2;4
464008;21/05/2019;220;21;1;2
464008;21/05/2019;220;22;0;2
464008;21/05/2019;220;23;0;2
464008;22/05/2019;220;0;0;0
464008;22/05/2019;220;1;0;0
