CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;20/11/2020;220;2;0;0
464008;20/11/2020;220;3;0;0
464008;20/11/2020;220;4;0;0
464008;20/11/2020;220;5;0;1
464008;20/11/2020;220;6;0;5
464008;20/11/2020;220;7;2;7
464008;20/11/2020;220;8;3;7
464008;20/11/2020;220;9;3;7
464008;20/11/2020;220;10;5;7
464008;20/11/2020;220;11;8;10
464008;20/11/2020;220;12;8;11
464008;20/11/2020;220;13;7;11
464008;20/11/2020;220;14;7;10
464008;20/11/2020;220;15;8;10
464008;20/11/2020;220;16;4;8
464008;20/11/2020;220;17;4;5
464008;20/11/2020;220;18;3;2
464008;20/11/2020;220;19;2;1
464008;20/11/2020;220;20;1;0
464008;20/11/2020;220;21;1;0
464008;20/11/2020;220;22;1;0
464008;20/11/2020;220;23;1;0
464008;21/11/2020;220;0;0;0
464008;21/11/2020;220;1;0;0
