CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;20/11/2020;324;2;0;0
464011;20/11/2020;324;3;0;0
464011;20/11/2020;324;4;0;0
464011;20/11/2020;324;5;0;0
464011;20/11/2020;324;6;0;6
464011;20/11/2020;324;7;1;12
464011;20/11/2020;324;8;3;13
464011;20/11/2020;324;9;2;13
464011;20/11/2020;324;10;1;14
464011;20/11/2020;324;11;1;13
464011;20/11/2020;324;12;3;12
464011;20/11/2020;324;13;3;11
464011;20/11/2020;324;14;3;7
464011;20/11/2020;324;15;5;5
464011;20/11/2020;324;16;4;3
464011;20/11/2020;324;17;1;1
464011;20/11/2020;324;18;1;0
464011;20/11/2020;324;19;1;0
464011;20/11/2020;324;20;2;0
464011;20/11/2020;324;21;0;0
464011;20/11/2020;324;22;0;0
464011;20/11/2020;324;23;0;0
464011;21/11/2020;324;0;0;0
464011;21/11/2020;324;1;0;0
