CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/11/2020;460;2;0;0
464010;20/11/2020;460;3;0;0
464010;20/11/2020;460;4;0;2
464010;20/11/2020;460;5;0;2
464010;20/11/2020;460;6;0;4
464010;20/11/2020;460;7;3;11
464010;20/11/2020;460;8;10;20
464010;20/11/2020;460;9;13;21
464010;20/11/2020;460;10;14;23
464010;20/11/2020;460;11;14;21
464010;20/11/2020;460;12;11;18
464010;20/11/2020;460;13;14;16
464010;20/11/2020;460;14;14;15
464010;20/11/2020;460;15;11;16
464010;20/11/2020;460;16;10;13
464010;20/11/2020;460;17;4;7
464010;20/11/2020;460;18;2;2
464010;20/11/2020;460;19;2;2
464010;20/11/2020;460;20;2;1
464010;20/11/2020;460;21;2;0
464010;20/11/2020;460;22;2;0
464010;20/11/2020;460;23;2;0
464010;21/11/2020;460;0;0;0
464010;21/11/2020;460;1;0;0
