CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/11/2020;600;2;0;0
464007;20/11/2020;600;3;0;0
464007;20/11/2020;600;4;0;0
464007;20/11/2020;600;5;2;0
464007;20/11/2020;600;6;2;1
464007;20/11/2020;600;7;4;12
464007;20/11/2020;600;8;10;38
464007;20/11/2020;600;9;14;45
464007;20/11/2020;600;10;18;50
464007;20/11/2020;600;11;17;52
464007;20/11/2020;600;12;19;51
464007;20/11/2020;600;13;19;49
464007;20/11/2020;600;14;12;46
464007;20/11/2020;600;15;12;44
464007;20/11/2020;600;16;10;39
464007;20/11/2020;600;17;6;30
464007;20/11/2020;600;18;4;11
464007;20/11/2020;600;19;4;4
464007;20/11/2020;600;20;2;1
464007;20/11/2020;600;21;0;0
464007;20/11/2020;600;22;0;0
464007;20/11/2020;600;23;0;0
464007;21/11/2020;600;0;0;0
464007;21/11/2020;600;1;0;0
