CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/11/2020;406;2;0;0
464003;20/11/2020;406;3;0;0
464003;20/11/2020;406;4;0;0
464003;20/11/2020;406;5;0;1
464003;20/11/2020;406;6;1;3
464003;20/11/2020;406;7;4;17
464003;20/11/2020;406;8;9;27
464003;20/11/2020;406;9;13;26
464003;20/11/2020;406;10;18;26
464003;20/11/2020;406;11;16;28
464003;20/11/2020;406;12;13;22
464003;20/11/2020;406;13;13;23
464003;20/11/2020;406;14;15;19
464003;20/11/2020;406;15;11;19
464003;20/11/2020;406;16;7;11
464003;20/11/2020;406;17;2;10
464003;20/11/2020;406;18;0;0
464003;20/11/2020;406;19;0;0
464003;20/11/2020;406;20;0;0
464003;20/11/2020;406;21;0;0
464003;20/11/2020;406;22;0;0
464003;20/11/2020;406;23;0;0
464003;21/11/2020;406;0;0;0
464003;21/11/2020;406;1;0;0
