CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;20/11/2020;107;2;0;0
464002;20/11/2020;107;3;0;0
464002;20/11/2020;107;4;0;0
464002;20/11/2020;107;5;0;0
464002;20/11/2020;107;6;0;0
464002;20/11/2020;107;7;0;12
464002;20/11/2020;107;8;3;17
464002;20/11/2020;107;9;6;14
464002;20/11/2020;107;10;5;16
464002;20/11/2020;107;11;2;16
464002;20/11/2020;107;12;3;10
464002;20/11/2020;107;13;4;13
464002;20/11/2020;107;14;5;10
464002;20/11/2020;107;15;6;7
464002;20/11/2020;107;16;4;1
464002;20/11/2020;107;17;2;0
464002;20/11/2020;107;18;0;0
464002;20/11/2020;107;19;1;0
464002;20/11/2020;107;20;0;0
464002;20/11/2020;107;21;0;0
464002;20/11/2020;107;22;0;0
464002;20/11/2020;107;23;0;0
464002;21/11/2020;107;0;0;0
464002;21/11/2020;107;1;0;0
