CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/11/2020;ENTREES;2;0;0
464001;20/11/2020;SORTIES;2;0;0
464001;20/11/2020;ENTREES;3;0;4
464001;20/11/2020;SORTIES;3;0;0
464001;20/11/2020;ENTREES;4;0;5
464001;20/11/2020;SORTIES;4;0;0
464001;20/11/2020;ENTREES;5;1;4
464001;20/11/2020;SORTIES;5;0;0
464001;20/11/2020;ENTREES;6;1;6
464001;20/11/2020;SORTIES;6;0;0
464001;20/11/2020;ENTREES;7;12;12
464001;20/11/2020;SORTIES;7;0;4
464001;20/11/2020;ENTREES;8;16;28
464001;20/11/2020;SORTIES;8;0;6
464001;20/11/2020;ENTREES;9;14;18
464001;20/11/2020;SORTIES;9;2;4
464001;20/11/2020;ENTREES;10;7;6
464001;20/11/2020;SORTIES;10;2;5
464001;20/11/2020;ENTREES;11;3;10
464001;20/11/2020;SORTIES;11;5;5
464001;20/11/2020;ENTREES;12;4;13
464001;20/11/2020;SORTIES;12;5;17
464001;20/11/2020;ENTREES;13;7;4
464001;20/11/2020;SORTIES;13;5;8
464001;20/11/2020;ENTREES;14;6;3
464001;20/11/2020;SORTIES;14;5;6
464001;20/11/2020;ENTREES;15;0;6
464001;20/11/2020;SORTIES;15;9;8
464001;20/11/2020;ENTREES;16;3;1
464001;20/11/2020;SORTIES;16;7;7
464001;20/11/2020;ENTREES;17;2;5
464001;20/11/2020;SORTIES;17;6;19
464001;20/11/2020;ENTREES;18;0;6
464001;20/11/2020;SORTIES;18;14;21
464001;20/11/2020;ENTREES;19;0;3
464001;20/11/2020;SORTIES;19;10;16
464001;20/11/2020;ENTREES;20;0;2
464001;20/11/2020;SORTIES;20;1;6
464001;20/11/2020;ENTREES;21;0;0
464001;20/11/2020;SORTIES;21;3;7
464001;20/11/2020;ENTREES;22;1;1
464001;20/11/2020;SORTIES;22;0;0
464001;20/11/2020;ENTREES;23;0;0
464001;20/11/2020;SORTIES;23;0;1
464001;21/11/2020;ENTREES;0;0;1
464001;21/11/2020;SORTIES;0;0;0
464001;21/11/2020;ENTREES;1;1;0
464001;21/11/2020;SORTIES;1;0;1
