CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/11/2020;340;2;0;0
464009;20/11/2020;340;3;0;0
464009;20/11/2020;340;4;0;1
464009;20/11/2020;340;5;0;0
464009;20/11/2020;340;6;0;7
464009;20/11/2020;340;7;5;23
464009;20/11/2020;340;8;10;32
464009;20/11/2020;340;9;10;31
464009;20/11/2020;340;10;10;31
464009;20/11/2020;340;11;9;33
464009;20/11/2020;340;12;10;31
464009;20/11/2020;340;13;9;34
464009;20/11/2020;340;14;9;33
464009;20/11/2020;340;15;9;30
464009;20/11/2020;340;16;7;23
464009;20/11/2020;340;17;2;13
464009;20/11/2020;340;18;1;3
464009;20/11/2020;340;19;1;0
464009;20/11/2020;340;20;1;0
464009;20/11/2020;340;21;1;0
464009;20/11/2020;340;22;1;0
464009;20/11/2020;340;23;1;0
464009;21/11/2020;340;0;0;0
464009;21/11/2020;340;1;0;0
