CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/11/2020;454;2;1;0
464001;20/11/2020;454;3;1;4
464001;20/11/2020;454;4;1;9
464001;20/11/2020;454;5;2;13
464001;20/11/2020;454;6;3;19
464001;20/11/2020;454;7;15;27
464001;20/11/2020;454;8;31;49
464001;20/11/2020;454;9;43;63
464001;20/11/2020;454;10;48;64
464001;20/11/2020;454;11;46;69
464001;20/11/2020;454;12;45;65
464001;20/11/2020;454;13;47;61
464001;20/11/2020;454;14;48;58
464001;20/11/2020;454;15;39;56
464001;20/11/2020;454;16;35;50
464001;20/11/2020;454;17;31;36
464001;20/11/2020;454;18;17;21
464001;20/11/2020;454;19;7;8
464001;20/11/2020;454;20;6;4
464001;20/11/2020;454;21;3;0
464001;20/11/2020;454;22;4;0
464001;20/11/2020;454;23;4;0
464001;21/11/2020;454;0;0;1
464001;21/11/2020;454;1;1;0
