CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;13/03/2019;220;2;0;0
464008;13/03/2019;220;3;0;0
464008;13/03/2019;220;4;0;1
464008;13/03/2019;220;5;0;2
464008;13/03/2019;220;6;0;6
464008;13/03/2019;220;7;0;10
464008;13/03/2019;220;8;2;19
464008;13/03/2019;220;9;7;31
464008;13/03/2019;220;10;11;31
464008;13/03/2019;220;11;16;35
464008;13/03/2019;220;12;17;31
464008;13/03/2019;220;13;17;32
464008;13/03/2019;220;14;13;31
464008;13/03/2019;220;15;13;31
464008;13/03/2019;220;16;9;31
464008;13/03/2019;220;17;7;16
464008;13/03/2019;220;18;3;10
464008;13/03/2019;220;19;3;6
464008;13/03/2019;220;20;2;4
464008;13/03/2019;220;21;1;2
464008;13/03/2019;220;22;0;2
464008;13/03/2019;220;23;0;2
464008;14/03/2019;220;0;0;0
464008;14/03/2019;220;1;0;0
