CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/03/2019;454;2;0;0
464001;13/03/2019;454;3;0;0
464001;13/03/2019;454;4;0;1
464001;13/03/2019;454;5;1;2
464001;13/03/2019;454;6;12;14
464001;13/03/2019;454;7;34;41
464001;13/03/2019;454;8;64;97
464001;13/03/2019;454;9;92;121
464001;13/03/2019;454;10;131;133
464001;13/03/2019;454;11;141;145
464001;13/03/2019;454;12;145;137
464001;13/03/2019;454;13;162;138
464001;13/03/2019;454;14;169;139
464001;13/03/2019;454;15;152;125
464001;13/03/2019;454;16;118;113
464001;13/03/2019;454;17;92;86
464001;13/03/2019;454;18;57;50
464001;13/03/2019;454;19;43;22
464001;13/03/2019;454;20;21;10
464001;13/03/2019;454;21;15;5
464001;13/03/2019;454;22;9;0
464001;13/03/2019;454;23;4;0
464001;14/03/2019;454;0;0;0
464001;14/03/2019;454;1;0;0
