CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/03/2019;ENTREES;2;0;0
464010;13/03/2019;SORTIES;2;0;0
464010;13/03/2019;ENTREES;3;0;0
464010;13/03/2019;SORTIES;3;0;0
464010;13/03/2019;ENTREES;4;0;1
464010;13/03/2019;SORTIES;4;0;0
464010;13/03/2019;ENTREES;5;1;2
464010;13/03/2019;SORTIES;5;0;0
464010;13/03/2019;ENTREES;6;1;6
464010;13/03/2019;SORTIES;6;0;0
464010;13/03/2019;ENTREES;7;11;14
464010;13/03/2019;SORTIES;7;0;0
464010;13/03/2019;ENTREES;8;25;23
464010;13/03/2019;SORTIES;8;0;2
464010;13/03/2019;ENTREES;9;22;7
464010;13/03/2019;SORTIES;9;1;0
464010;13/03/2019;ENTREES;10;25;2
464010;13/03/2019;SORTIES;10;3;0
464010;13/03/2019;ENTREES;11;21;1
464010;13/03/2019;SORTIES;11;5;0
464010;13/03/2019;ENTREES;12;9;3
464010;13/03/2019;SORTIES;12;6;1
464010;13/03/2019;ENTREES;13;21;4
464010;13/03/2019;SORTIES;13;4;2
464010;13/03/2019;ENTREES;14;14;2
464010;13/03/2019;SORTIES;14;9;3
464010;13/03/2019;ENTREES;15;11;1
464010;13/03/2019;SORTIES;15;14;2
464010;13/03/2019;ENTREES;16;5;3
464010;13/03/2019;SORTIES;16;9;2
464010;13/03/2019;ENTREES;17;1;3
464010;13/03/2019;SORTIES;17;8;3
464010;13/03/2019;ENTREES;18;3;3
464010;13/03/2019;SORTIES;18;12;0
464010;13/03/2019;ENTREES;19;1;0
464010;13/03/2019;SORTIES;19;2;3
464010;13/03/2019;ENTREES;20;0;0
464010;13/03/2019;SORTIES;20;1;2
464010;13/03/2019;ENTREES;21;0;0
464010;13/03/2019;SORTIES;21;2;3
464010;13/03/2019;ENTREES;22;0;0
464010;13/03/2019;SORTIES;22;1;0
464010;13/03/2019;ENTREES;23;0;1
464010;13/03/2019;SORTIES;23;1;0
464010;14/03/2019;ENTREES;0;0;0
464010;14/03/2019;SORTIES;0;0;0
464010;14/03/2019;ENTREES;1;0;0
464010;14/03/2019;SORTIES;1;0;0
