CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/03/2019;460;2;0;0
464010;13/03/2019;460;3;0;0
464010;13/03/2019;460;4;0;1
464010;13/03/2019;460;5;1;3
464010;13/03/2019;460;6;2;9
464010;13/03/2019;460;7;13;23
464010;13/03/2019;460;8;38;44
464010;13/03/2019;460;9;59;51
464010;13/03/2019;460;10;81;53
464010;13/03/2019;460;11;97;54
464010;13/03/2019;460;12;100;56
464010;13/03/2019;460;13;117;58
464010;13/03/2019;460;14;122;57
464010;13/03/2019;460;15;119;56
464010;13/03/2019;460;16;115;57
464010;13/03/2019;460;17;108;57
464010;13/03/2019;460;18;99;60
464010;13/03/2019;460;19;98;57
464010;13/03/2019;460;20;97;55
464010;13/03/2019;460;21;95;52
464010;13/03/2019;460;22;94;52
464010;13/03/2019;460;23;93;53
464010;14/03/2019;460;0;0;0
464010;14/03/2019;460;1;0;0
