CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;13/03/2019;ENTREES;2;0;0
464004;13/03/2019;SORTIES;2;0;0
464004;13/03/2019;ENTREES;3;0;0
464004;13/03/2019;SORTIES;3;0;0
464004;13/03/2019;ENTREES;4;0;0
464004;13/03/2019;SORTIES;4;0;0
464004;13/03/2019;ENTREES;5;0;0
464004;13/03/2019;SORTIES;5;0;0
464004;13/03/2019;ENTREES;6;0;2
464004;13/03/2019;SORTIES;6;1;0
464004;13/03/2019;ENTREES;7;3;11
464004;13/03/2019;SORTIES;7;0;0
464004;13/03/2019;ENTREES;8;9;21
464004;13/03/2019;SORTIES;8;0;1
464004;13/03/2019;ENTREES;9;7;11
464004;13/03/2019;SORTIES;9;1;0
464004;13/03/2019;ENTREES;10;4;2
464004;13/03/2019;SORTIES;10;0;0
464004;13/03/2019;ENTREES;11;1;5
464004;13/03/2019;SORTIES;11;3;1
464004;13/03/2019;ENTREES;12;2;4
464004;13/03/2019;SORTIES;12;6;9
464004;13/03/2019;ENTREES;13;0;3
464004;13/03/2019;SORTIES;13;3;1
464004;13/03/2019;ENTREES;14;5;5
464004;13/03/2019;SORTIES;14;2;2
464004;13/03/2019;ENTREES;15;2;3
464004;13/03/2019;SORTIES;15;1;1
464004;13/03/2019;ENTREES;16;2;1
464004;13/03/2019;SORTIES;16;7;10
464004;13/03/2019;ENTREES;17;1;1
464004;13/03/2019;SORTIES;17;2;19
464004;13/03/2019;ENTREES;18;0;0
464004;13/03/2019;SORTIES;18;3;13
464004;13/03/2019;ENTREES;19;0;0
464004;13/03/2019;SORTIES;19;5;10
464004;13/03/2019;ENTREES;20;0;0
464004;13/03/2019;SORTIES;20;0;2
464004;13/03/2019;ENTREES;21;0;1
464004;13/03/2019;SORTIES;21;0;0
464004;13/03/2019;ENTREES;22;0;1
464004;13/03/2019;SORTIES;22;1;1
464004;13/03/2019;ENTREES;23;0;0
464004;13/03/2019;SORTIES;23;0;0
464004;14/03/2019;ENTREES;0;0;0
464004;14/03/2019;SORTIES;0;0;1
464004;14/03/2019;ENTREES;1;0;0
464004;14/03/2019;SORTIES;1;0;0
