CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/03/2019;ENTREES;2;0;0
464003;13/03/2019;SORTIES;2;0;0
464003;13/03/2019;ENTREES;3;0;0
464003;13/03/2019;SORTIES;3;0;0
464003;13/03/2019;ENTREES;4;0;0
464003;13/03/2019;SORTIES;4;0;0
464003;13/03/2019;ENTREES;5;1;0
464003;13/03/2019;SORTIES;5;0;0
464003;13/03/2019;ENTREES;6;0;9
464003;13/03/2019;SORTIES;6;0;1
464003;13/03/2019;ENTREES;7;2;68
464003;13/03/2019;SORTIES;7;0;0
464003;13/03/2019;ENTREES;8;38;115
464003;13/03/2019;SORTIES;8;2;0
464003;13/03/2019;ENTREES;9;30;34
464003;13/03/2019;SORTIES;9;3;4
464003;13/03/2019;ENTREES;10;7;5
464003;13/03/2019;SORTIES;10;1;1
464003;13/03/2019;ENTREES;11;6;3
464003;13/03/2019;SORTIES;11;3;12
464003;13/03/2019;ENTREES;12;4;8
464003;13/03/2019;SORTIES;12;9;28
464003;13/03/2019;ENTREES;13;8;17
464003;13/03/2019;SORTIES;13;5;5
464003;13/03/2019;ENTREES;14;8;9
464003;13/03/2019;SORTIES;14;5;4
464003;13/03/2019;ENTREES;15;3;0
464003;13/03/2019;SORTIES;15;11;10
464003;13/03/2019;ENTREES;16;3;0
464003;13/03/2019;SORTIES;16;20;25
464003;13/03/2019;ENTREES;17;0;3
464003;13/03/2019;SORTIES;17;15;76
464003;13/03/2019;ENTREES;18;3;2
464003;13/03/2019;SORTIES;18;22;73
464003;13/03/2019;ENTREES;19;1;1
464003;13/03/2019;SORTIES;19;9;21
464003;13/03/2019;ENTREES;20;2;0
464003;13/03/2019;SORTIES;20;5;5
464003;13/03/2019;ENTREES;21;0;0
464003;13/03/2019;SORTIES;21;2;2
464003;13/03/2019;ENTREES;22;0;0
464003;13/03/2019;SORTIES;22;0;1
464003;13/03/2019;ENTREES;23;1;1
464003;13/03/2019;SORTIES;23;3;3
464003;14/03/2019;ENTREES;0;0;0
464003;14/03/2019;SORTIES;0;0;1
464003;14/03/2019;ENTREES;1;0;0
464003;14/03/2019;SORTIES;1;0;0
