CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/03/2019;ENTREES;2;0;0
464001;13/03/2019;SORTIES;2;0;0
464001;13/03/2019;ENTREES;3;0;0
464001;13/03/2019;SORTIES;3;0;0
464001;13/03/2019;ENTREES;4;0;2
464001;13/03/2019;SORTIES;4;0;0
464001;13/03/2019;ENTREES;5;2;2
464001;13/03/2019;SORTIES;5;0;1
464001;13/03/2019;ENTREES;6;12;14
464001;13/03/2019;SORTIES;6;1;2
464001;13/03/2019;ENTREES;7;24;29
464001;13/03/2019;SORTIES;7;2;2
464001;13/03/2019;ENTREES;8;34;62
464001;13/03/2019;SORTIES;8;4;6
464001;13/03/2019;ENTREES;9;32;26
464001;13/03/2019;SORTIES;9;4;2
464001;13/03/2019;ENTREES;10;42;16
464001;13/03/2019;SORTIES;10;3;4
464001;13/03/2019;ENTREES;11;22;15
464001;13/03/2019;SORTIES;11;12;3
464001;13/03/2019;ENTREES;12;20;14
464001;13/03/2019;SORTIES;12;16;22
464001;13/03/2019;ENTREES;13;27;9
464001;13/03/2019;SORTIES;13;10;8
464001;13/03/2019;ENTREES;14;23;9
464001;13/03/2019;SORTIES;14;16;8
464001;13/03/2019;ENTREES;15;14;2
464001;13/03/2019;SORTIES;15;31;16
464001;13/03/2019;ENTREES;16;9;1
464001;13/03/2019;SORTIES;16;43;13
464001;13/03/2019;ENTREES;17;7;2
464001;13/03/2019;SORTIES;17;33;29
464001;13/03/2019;ENTREES;18;9;6
464001;13/03/2019;SORTIES;18;44;42
464001;13/03/2019;ENTREES;19;8;1
464001;13/03/2019;SORTIES;19;22;29
464001;13/03/2019;ENTREES;20;0;0
464001;13/03/2019;SORTIES;20;22;12
464001;13/03/2019;ENTREES;21;1;0
464001;13/03/2019;SORTIES;21;7;5
464001;13/03/2019;ENTREES;22;0;0
464001;13/03/2019;SORTIES;22;6;6
464001;13/03/2019;ENTREES;23;0;0
464001;13/03/2019;SORTIES;23;5;0
464001;14/03/2019;ENTREES;0;0;0
464001;14/03/2019;SORTIES;0;1;1
464001;14/03/2019;ENTREES;1;0;0
464001;14/03/2019;SORTIES;1;0;0
