CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;13/03/2019;ENTREES;2;0;0
464008;13/03/2019;SORTIES;2;0;0
464008;13/03/2019;ENTREES;3;0;0
464008;13/03/2019;SORTIES;3;0;0
464008;13/03/2019;ENTREES;4;0;1
464008;13/03/2019;SORTIES;4;0;0
464008;13/03/2019;ENTREES;5;0;1
464008;13/03/2019;SORTIES;5;0;0
464008;13/03/2019;ENTREES;6;0;4
464008;13/03/2019;SORTIES;6;0;0
464008;13/03/2019;ENTREES;7;1;6
464008;13/03/2019;SORTIES;7;1;2
464008;13/03/2019;ENTREES;8;2;9
464008;13/03/2019;SORTIES;8;0;0
464008;13/03/2019;ENTREES;9;5;12
464008;13/03/2019;SORTIES;9;0;0
464008;13/03/2019;ENTREES;10;5;0
464008;13/03/2019;SORTIES;10;1;0
464008;13/03/2019;ENTREES;11;6;4
464008;13/03/2019;SORTIES;11;1;0
464008;13/03/2019;ENTREES;12;1;2
464008;13/03/2019;SORTIES;12;0;6
464008;13/03/2019;ENTREES;13;2;3
464008;13/03/2019;SORTIES;13;2;2
464008;13/03/2019;ENTREES;14;2;1
464008;13/03/2019;SORTIES;14;6;2
464008;13/03/2019;ENTREES;15;4;0
464008;13/03/2019;SORTIES;15;4;0
464008;13/03/2019;ENTREES;16;0;2
464008;13/03/2019;SORTIES;16;4;2
464008;13/03/2019;ENTREES;17;1;0
464008;13/03/2019;SORTIES;17;3;15
464008;13/03/2019;ENTREES;18;0;1
464008;13/03/2019;SORTIES;18;4;7
464008;13/03/2019;ENTREES;19;0;0
464008;13/03/2019;SORTIES;19;0;4
464008;13/03/2019;ENTREES;20;0;0
464008;13/03/2019;SORTIES;20;1;2
464008;13/03/2019;ENTREES;21;0;0
464008;13/03/2019;SORTIES;21;1;2
464008;13/03/2019;ENTREES;22;0;0
464008;13/03/2019;SORTIES;22;1;0
464008;13/03/2019;ENTREES;23;0;0
464008;13/03/2019;SORTIES;23;0;0
464008;14/03/2019;ENTREES;0;0;0
464008;14/03/2019;SORTIES;0;0;0
464008;14/03/2019;ENTREES;1;0;0
464008;14/03/2019;SORTIES;1;0;0
