CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/03/2019;406;2;0;0
464003;13/03/2019;406;3;0;0
464003;13/03/2019;406;4;0;0
464003;13/03/2019;406;5;1;0
464003;13/03/2019;406;6;1;7
464003;13/03/2019;406;7;3;75
464003;13/03/2019;406;8;39;190
464003;13/03/2019;406;9;66;220
464003;13/03/2019;406;10;72;224
464003;13/03/2019;406;11;75;215
464003;13/03/2019;406;12;70;195
464003;13/03/2019;406;13;73;207
464003;13/03/2019;406;14;76;212
464003;13/03/2019;406;15;68;202
464003;13/03/2019;406;16;51;177
464003;13/03/2019;406;17;36;104
464003;13/03/2019;406;18;17;33
464003;13/03/2019;406;19;9;13
464003;13/03/2019;406;20;6;8
464003;13/03/2019;406;21;4;6
464003;13/03/2019;406;22;4;5
464003;13/03/2019;406;23;2;3
464003;14/03/2019;406;0;0;0
464003;14/03/2019;406;1;0;0
