CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/03/2019;600;2;0;0
464007;13/03/2019;600;3;0;0
464007;13/03/2019;600;4;0;0
464007;13/03/2019;600;5;1;1
464007;13/03/2019;600;6;3;13
464007;13/03/2019;600;7;10;65
464007;13/03/2019;600;8;21;110
464007;13/03/2019;600;9;33;149
464007;13/03/2019;600;10;48;171
464007;13/03/2019;600;11;65;181
464007;13/03/2019;600;12;77;187
464007;13/03/2019;600;13;88;204
464007;13/03/2019;600;14;98;206
464007;13/03/2019;600;15;105;212
464007;13/03/2019;600;16;105;214
464007;13/03/2019;600;17;105;215
464007;13/03/2019;600;18;112;212
464007;13/03/2019;600;19;113;212
464007;13/03/2019;600;20;113;212
464007;13/03/2019;600;21;112;211
464007;13/03/2019;600;22;112;211
464007;13/03/2019;600;23;112;211
464007;14/03/2019;600;0;0;0
464007;14/03/2019;600;1;0;0
