CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/03/2019;340;2;0;0
464009;13/03/2019;340;3;0;0
464009;13/03/2019;340;4;0;0
464009;13/03/2019;340;5;0;0
464009;13/03/2019;340;6;1;16
464009;13/03/2019;340;7;17;86
464009;13/03/2019;340;8;39;127
464009;13/03/2019;340;9;66;135
464009;13/03/2019;340;10;81;141
464009;13/03/2019;340;11;74;138
464009;13/03/2019;340;12;67;132
464009;13/03/2019;340;13;75;130
464009;13/03/2019;340;14;80;127
464009;13/03/2019;340;15;70;125
464009;13/03/2019;340;16;51;106
464009;13/03/2019;340;17;25;64
464009;13/03/2019;340;18;9;22
464009;13/03/2019;340;19;7;9
464009;13/03/2019;340;20;5;2
464009;13/03/2019;340;21;2;1
464009;13/03/2019;340;22;2;1
464009;13/03/2019;340;23;1;3
464009;14/03/2019;340;0;0;0
464009;14/03/2019;340;1;0;0
