CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/03/2019;ENTREES;2;0;0
464009;13/03/2019;SORTIES;2;0;0
464009;13/03/2019;ENTREES;3;0;0
464009;13/03/2019;SORTIES;3;0;0
464009;13/03/2019;ENTREES;4;0;0
464009;13/03/2019;SORTIES;4;0;0
464009;13/03/2019;ENTREES;5;0;1
464009;13/03/2019;SORTIES;5;0;2
464009;13/03/2019;ENTREES;6;1;18
464009;13/03/2019;SORTIES;6;0;1
464009;13/03/2019;ENTREES;7;16;71
464009;13/03/2019;SORTIES;7;0;1
464009;13/03/2019;ENTREES;8;22;41
464009;13/03/2019;SORTIES;8;0;0
464009;13/03/2019;ENTREES;9;29;10
464009;13/03/2019;SORTIES;9;2;2
464009;13/03/2019;ENTREES;10;22;10
464009;13/03/2019;SORTIES;10;7;4
464009;13/03/2019;ENTREES;11;11;3
464009;13/03/2019;SORTIES;11;18;6
464009;13/03/2019;ENTREES;12;5;5
464009;13/03/2019;SORTIES;12;12;11
464009;13/03/2019;ENTREES;13;15;7
464009;13/03/2019;SORTIES;13;7;9
464009;13/03/2019;ENTREES;14;10;3
464009;13/03/2019;SORTIES;14;5;6
464009;13/03/2019;ENTREES;15;12;4
464009;13/03/2019;SORTIES;15;22;6
464009;13/03/2019;ENTREES;16;1;1
464009;13/03/2019;SORTIES;16;20;20
464009;13/03/2019;ENTREES;17;2;3
464009;13/03/2019;SORTIES;17;28;45
464009;13/03/2019;ENTREES;18;2;1
464009;13/03/2019;SORTIES;18;18;43
464009;13/03/2019;ENTREES;19;0;2
464009;13/03/2019;SORTIES;19;2;15
464009;13/03/2019;ENTREES;20;0;0
464009;13/03/2019;SORTIES;20;2;7
464009;13/03/2019;ENTREES;21;0;1
464009;13/03/2019;SORTIES;21;3;2
464009;13/03/2019;ENTREES;22;0;0
464009;13/03/2019;SORTIES;22;0;0
464009;13/03/2019;ENTREES;23;0;2
464009;13/03/2019;SORTIES;23;1;0
464009;14/03/2019;ENTREES;0;0;0
464009;14/03/2019;SORTIES;0;0;0
464009;14/03/2019;ENTREES;1;0;0
464009;14/03/2019;SORTIES;1;0;0
