CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/03/2019;ENTREES;2;0;0
464007;13/03/2019;SORTIES;2;0;0
464007;13/03/2019;ENTREES;3;0;0
464007;13/03/2019;SORTIES;3;0;0
464007;13/03/2019;ENTREES;4;0;0
464007;13/03/2019;SORTIES;4;0;0
464007;13/03/2019;ENTREES;5;1;1
464007;13/03/2019;SORTIES;5;0;0
464007;13/03/2019;ENTREES;6;2;12
464007;13/03/2019;SORTIES;6;0;0
464007;13/03/2019;ENTREES;7;7;52
464007;13/03/2019;SORTIES;7;0;0
464007;13/03/2019;ENTREES;8;11;45
464007;13/03/2019;SORTIES;8;0;0
464007;13/03/2019;ENTREES;9;12;39
464007;13/03/2019;SORTIES;9;0;0
464007;13/03/2019;ENTREES;10;15;22
464007;13/03/2019;SORTIES;10;0;0
464007;13/03/2019;ENTREES;11;17;10
464007;13/03/2019;SORTIES;11;0;0
464007;13/03/2019;ENTREES;12;13;6
464007;13/03/2019;SORTIES;12;1;0
464007;13/03/2019;ENTREES;13;12;18
464007;13/03/2019;SORTIES;13;1;1
464007;13/03/2019;ENTREES;14;12;2
464007;13/03/2019;SORTIES;14;2;0
464007;13/03/2019;ENTREES;15;7;6
464007;13/03/2019;SORTIES;15;0;0
464007;13/03/2019;ENTREES;16;4;2
464007;13/03/2019;SORTIES;16;4;0
464007;13/03/2019;ENTREES;17;0;3
464007;13/03/2019;SORTIES;17;0;2
464007;13/03/2019;ENTREES;18;7;2
464007;13/03/2019;SORTIES;18;0;5
464007;13/03/2019;ENTREES;19;1;1
464007;13/03/2019;SORTIES;19;0;1
464007;13/03/2019;ENTREES;20;0;1
464007;13/03/2019;SORTIES;20;0;1
464007;13/03/2019;ENTREES;21;0;0
464007;13/03/2019;SORTIES;21;1;1
464007;13/03/2019;ENTREES;22;0;0
464007;13/03/2019;SORTIES;22;0;0
464007;13/03/2019;ENTREES;23;0;0
464007;13/03/2019;SORTIES;23;0;0
464007;14/03/2019;ENTREES;0;0;0
464007;14/03/2019;SORTIES;0;0;0
464007;14/03/2019;ENTREES;1;0;0
464007;14/03/2019;SORTIES;1;0;0
