CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;13/03/2019;200;2;0;0
464005;13/03/2019;200;3;0;0
464005;13/03/2019;200;4;0;0
464005;13/03/2019;200;5;0;0
464005;13/03/2019;200;6;1;2
464005;13/03/2019;200;7;1;7
464005;13/03/2019;200;8;2;13
464005;13/03/2019;200;9;3;16
464005;13/03/2019;200;10;3;15
464005;13/03/2019;200;11;8;15
464005;13/03/2019;200;12;9;13
464005;13/03/2019;200;13;6;14
464005;13/03/2019;200;14;7;14
464005;13/03/2019;200;15;5;13
464005;13/03/2019;200;16;5;13
464005;13/03/2019;200;17;6;10
464005;13/03/2019;200;18;4;1
464005;13/03/2019;200;19;3;0
464005;13/03/2019;200;20;2;0
464005;13/03/2019;200;21;2;0
464005;13/03/2019;200;22;1;0
464005;13/03/2019;200;23;1;0
464005;14/03/2019;200;0;0;0
464005;14/03/2019;200;1;0;0
