CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;02/04/2021;;02/04/2021 11:26;0;;02/04/2021 11:27;AB;464010
464010;02/04/2021;;02/04/2021 11:29;1;;02/04/2021 11:29;HO;464010
464010;02/04/2021;;02/04/2021 10:19;2;;02/04/2021 11:31;HO;464010
464010;02/04/2021;;02/04/2021 09:07;3;;02/04/2021 12:46;HO;464010
464010;02/04/2021;;02/04/2021 11:23;4;;02/04/2021 13:54;HO;464010
464010;02/04/2021;;02/04/2021 13:31;5;;02/04/2021 13:58;HO;464010
464010;02/04/2021;;02/04/2021 13:16;6;;02/04/2021 14:26;HO;464010
464010;02/04/2021;;02/04/2021 12:57;7;;02/04/2021 14:30;HO;464010
464010;02/04/2021;;02/04/2021 13:34;8;;02/04/2021 14:35;HO;464010
464010;02/04/2021;;02/04/2021 13:43;9;;02/04/2021 14:38;HO;464010
464010;02/04/2021;;02/04/2021 13:45;10;;02/04/2021 14:52;HO;464010
464010;02/04/2021;;02/04/2021 13:16;11;;02/04/2021 15:15;HO;464010
464010;02/04/2021;;02/04/2021 13:24;12;;02/04/2021 15:39;HO;464010
464010;02/04/2021;;02/04/2021 14:18;13;;02/04/2021 15:53;HO;464010
464010;02/04/2021;;02/04/2021 15:29;14;;02/04/2021 16:14;HO;464010
464010;02/04/2021;;02/04/2021 13:36;15;;02/04/2021 16:15;HO;464010
464010;02/04/2021;;02/04/2021 14:21;16;;02/04/2021 16:18;HO;464010
464010;02/04/2021;;02/04/2021 13:39;17;;02/04/2021 16:33;HO;464010
464010;02/04/2021;;02/04/2021 14:55;18;;02/04/2021 16:40;HO;464010
464010;02/04/2021;;02/04/2021 14:24;19;;02/04/2021 16:49;HO;464010
464010;02/04/2021;;02/04/2021 14:27;20;;02/04/2021 17:05;HO;464010
464010;02/04/2021;;02/04/2021 13:14;21;;02/04/2021 17:05;AB;464010
464010;02/04/2021;;02/04/2021 13:36;22;;02/04/2021 17:15;HO;464010
464010;02/04/2021;;02/04/2021 13:45;23;;02/04/2021 17:18;HO;464010
464010;02/04/2021;;02/04/2021 15:32;24;;02/04/2021 17:21;AB;464010
464010;02/04/2021;;02/04/2021 15:33;25;;02/04/2021 17:21;HO;464010
464010;02/04/2021;;02/04/2021 13:46;26;;02/04/2021 17:29;HO;464010
464010;02/04/2021;;02/04/2021 14:01;27;;02/04/2021 17:40;HO;464010
464010;02/04/2021;;02/04/2021 12:35;28;;02/04/2021 17:41;HO;464010
464010;02/04/2021;;02/04/2021 15:12;29;;02/04/2021 17:51;AB;464010
464010;02/04/2021;;02/04/2021 18:16;30;;02/04/2021 18:24;AB;464010
464010;02/04/2021;;02/04/2021 08:09;31;;02/04/2021 18:24;HO;464010
464010;02/04/2021;;02/04/2021 18:45;32;;02/04/2021 18:45;HO;464010
464010;02/04/2021;;02/04/2021 21:42;33;;02/04/2021 21:43;AB;464010
