CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/04/2021;460;2;0;0
464010;02/04/2021;460;3;0;0
464010;02/04/2021;460;4;0;0
464010;02/04/2021;460;5;0;0
464010;02/04/2021;460;6;0;0
464010;02/04/2021;460;7;0;0
464010;02/04/2021;460;8;1;0
464010;02/04/2021;460;9;2;0
464010;02/04/2021;460;10;3;0
464010;02/04/2021;460;11;4;0
464010;02/04/2021;460;12;5;0
464010;02/04/2021;460;13;15;1
464010;02/04/2021;460;14;16;1
464010;02/04/2021;460;15;15;3
464010;02/04/2021;460;16;10;3
464010;02/04/2021;460;17;3;0
464010;02/04/2021;460;18;2;0
464010;02/04/2021;460;19;2;0
464010;02/04/2021;460;20;2;0
464010;02/04/2021;460;21;2;0
464010;02/04/2021;460;22;2;0
464010;02/04/2021;460;23;2;0
464010;03/04/2021;460;0;0;0
464010;03/04/2021;460;1;0;0
