CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;02/04/2021;;01/04/2021 18:23;0;;02/04/2021 09:44;AB;464009
464009;02/04/2021;;01/04/2021 21:08;1;;02/04/2021 09:56;AB;464009
464009;02/04/2021;;26/03/2021 18:33;2;;02/04/2021 10:31;AB;464009
464009;02/04/2021;;01/04/2021 19:47;3;;02/04/2021 11:05;AB;464009
464009;02/04/2021;;01/04/2021 16:47;4;;02/04/2021 11:29;AB;464009
464009;02/04/2021;;02/04/2021 08:40;5;;02/04/2021 12:04;HO;464009
464009;02/04/2021;;02/04/2021 10:47;6;;02/04/2021 12:21;HO;464009
464009;02/04/2021;;02/04/2021 08:22;7;;02/04/2021 13:32;HO;464009
464009;02/04/2021;;01/04/2021 19:17;8;;02/04/2021 14:14;AB;464009
464009;02/04/2021;;02/04/2021 13:52;9;;02/04/2021 14:31;AB;464009
464009;02/04/2021;;02/04/2021 05:36;10;;02/04/2021 15:40;AB;464009
464009;02/04/2021;;01/04/2021 19:26;11;;02/04/2021 16:02;AB;464009
464009;02/04/2021;;02/04/2021 14:09;12;;02/04/2021 16:21;AB;464009
464009;02/04/2021;;02/04/2021 15:27;13;;02/04/2021 17:28;HO;464009
464009;02/04/2021;;02/04/2021 11:48;14;;02/04/2021 17:34;AB;464009
464009;02/04/2021;;02/04/2021 15:48;15;;02/04/2021 18:28;HO;464009
464009;02/04/2021;;02/04/2021 16:04;16;;02/04/2021 18:45;AB;464009
464009;02/04/2021;;02/04/2021 04:23;17;;02/04/2021 20:24;AB;464009
464009;02/04/2021;;02/04/2021 17:52;18;;02/04/2021 21:07;AB;464009
