CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/04/2021;600;2;0;0
464007;02/04/2021;600;3;0;0
464007;02/04/2021;600;4;0;0
464007;02/04/2021;600;5;0;0
464007;02/04/2021;600;6;0;0
464007;02/04/2021;600;7;0;1
464007;02/04/2021;600;8;0;1
464007;02/04/2021;600;9;0;3
464007;02/04/2021;600;10;1;3
464007;02/04/2021;600;11;2;5
464007;02/04/2021;600;12;4;7
464007;02/04/2021;600;13;4;5
464007;02/04/2021;600;14;8;7
464007;02/04/2021;600;15;9;8
464007;02/04/2021;600;16;9;10
464007;02/04/2021;600;17;4;6
464007;02/04/2021;600;18;2;2
464007;02/04/2021;600;19;1;2
464007;02/04/2021;600;20;1;1
464007;02/04/2021;600;21;1;1
464007;02/04/2021;600;22;1;1
464007;02/04/2021;600;23;1;1
464007;03/04/2021;600;0;0;0
464007;03/04/2021;600;1;0;0
