CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/04/2021;340;2;0;0
464009;02/04/2021;340;3;0;0
464009;02/04/2021;340;4;0;1
464009;02/04/2021;340;5;0;2
464009;02/04/2021;340;6;0;2
464009;02/04/2021;340;7;0;2
464009;02/04/2021;340;8;2;2
464009;02/04/2021;340;9;2;1
464009;02/04/2021;340;10;3;0
464009;02/04/2021;340;11;3;0
464009;02/04/2021;340;12;1;0
464009;02/04/2021;340;13;0;0
464009;02/04/2021;340;14;0;0
464009;02/04/2021;340;15;2;0
464009;02/04/2021;340;16;2;0
464009;02/04/2021;340;17;1;0
464009;02/04/2021;340;18;0;0
464009;02/04/2021;340;19;0;1
464009;02/04/2021;340;20;0;0
464009;02/04/2021;340;21;0;0
464009;02/04/2021;340;22;0;0
464009;02/04/2021;340;23;0;0
464009;03/04/2021;340;0;0;0
464009;03/04/2021;340;1;0;0
