CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;02/04/2021;;01/04/2021 06:57;0;;02/04/2021 04:31;AB;464011
464011;02/04/2021;;01/04/2021 15:47;1;;02/04/2021 11:16;AB;464011
464011;02/04/2021;;02/04/2021 04:27;2;;02/04/2021 12:19;AB;464011
464011;02/04/2021;;02/04/2021 14:24;3;;02/04/2021 14:25;HO;464011
464011;02/04/2021;;01/04/2021 13:26;4;;02/04/2021 14:44;AB;464011
464011;02/04/2021;;02/04/2021 13:08;5;;02/04/2021 14:49;AB;464011
464011;02/04/2021;;02/04/2021 14:46;6;;02/04/2021 16:23;HO;464011
464011;02/04/2021;;02/04/2021 16:31;7;;02/04/2021 16:32;HO;464011
464011;02/04/2021;;02/04/2021 16:42;8;;02/04/2021 16:43;HO;464011
464011;02/04/2021;;02/04/2021 13:44;9;;02/04/2021 18:33;AB;464011
