CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/04/2021;454;2;0;0
464001;02/04/2021;454;3;0;0
464001;02/04/2021;454;4;0;1
464001;02/04/2021;454;5;0;2
464001;02/04/2021;454;6;3;3
464001;02/04/2021;454;7;4;6
464001;02/04/2021;454;8;7;11
464001;02/04/2021;454;9;10;10
464001;02/04/2021;454;10;13;10
464001;02/04/2021;454;11;14;7
464001;02/04/2021;454;12;17;6
464001;02/04/2021;454;13;23;2
464001;02/04/2021;454;14;26;4
464001;02/04/2021;454;15;34;2
464001;02/04/2021;454;16;28;2
464001;02/04/2021;454;17;19;1
464001;02/04/2021;454;18;16;2
464001;02/04/2021;454;19;13;3
464001;02/04/2021;454;20;13;4
464001;02/04/2021;454;21;13;1
464001;02/04/2021;454;22;13;0
464001;02/04/2021;454;23;13;0
464001;03/04/2021;454;0;0;0
464001;03/04/2021;454;1;0;0
