CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;02/04/2021;;01/04/2021 17:30;0;;02/04/2021 08:41;AB;464008
464008;02/04/2021;;02/04/2021 07:00;1;;02/04/2021 09:07;AB;464008
464008;02/04/2021;;27/03/2021 18:43;2;;02/04/2021 10:33;AB;464008
464008;02/04/2021;;02/04/2021 07:23;3;;02/04/2021 12:07;AB;464008
464008;02/04/2021;;02/04/2021 07:41;4;;02/04/2021 12:45;AB;464008
464008;02/04/2021;;02/04/2021 11:42;5;;02/04/2021 12:48;AB;464008
464008;02/04/2021;;02/04/2021 12:36;6;;02/04/2021 15:25;AB;464008
464008;02/04/2021;;02/04/2021 12:48;7;;02/04/2021 15:25;AB;464008
464008;02/04/2021;;02/04/2021 11:28;8;;02/04/2021 15:59;HO;464008
464008;02/04/2021;;02/04/2021 13:55;9;;02/04/2021 17:55;AB;464008
464008;02/04/2021;;02/04/2021 12:39;10;;02/04/2021 21:59;AB;464008
